"Numero";"Anno";"Beneficiario_PI_CF";"Importo";"Tipo_Atto"
"46";"2023";"Decreto del Sindaco n. 3 &quot;Conferimento incarico di responsabile dei settore amministrativo, finanziario e socio-assistenziale al Vicesindaco&quot;";"0,00";"Decreti"
"45";"2023";"Decreto del Sindaco n. 2/2023 &quot;Decreto di nomina degli Assessori e della Giunta e del Vicesindaco.&quot;";"0,00";"Decreti"
"44";"2023";"Decreto del Sindaco n. 1/2023 &quot;Conferimento  incarico di responsabile dell&#039;area tecnico-manutentiva e designazione del responsabile interno del trattamento dei dati personali all&#039;Arch. Alberto Mura.&quot;";"0,00";"Decreti"
"43";"2023";"ORDINANZA DEL RESPONSABILE DEL SERVIZIO TECNICO N. 1 DEL 13/06/2023 &quot;ORDINANZA DI RIORDINO TEMPORANEA DEL TRAFFICO VEICOLARE E DIVIETO DI SOSTA PER LA MANIFESTAZIONE &ldquo;BORGO IN MOSTRA&rdquo; PREVISTA NEI GIORNI 17 E 18 GIUGNO 2023";"0,00";"Ordinanze Ufficio tecnico"
"42";"2023";"ORDINANZA DEL SINDACO N. 1/2023 &quot;divieto temporaneo di prelievo ed utilizzo dell&rsquo;acqua per scopi alimentari della rete idrica&quot;";"0,00";"Ordinanze Sindacali"
"41";"2023";"Delibera G.C. n. 37 del 25/05/2023 &quot;Presa d&rsquo;atto del verbale del nucleo di valutazione n. 1/2023 relativo alla performance individuale ed organizzativa dell&rsquo;anno 2022 e delle schede valutazione dei dipendenti.&quot;";"0,00";"Delibera G.C"
"40";"2023";"Delibera G.C. n. 36 del 18/05/2023 &quot;Servizio idrico integrato. Aggiornamento tariffario. Indirizzi agli uffici&quot;";"0,00";"Delibera G.C"
"39";"2023";"Delibera G.C. n. 35 del 11/05/20233 &quot;OGGETTO: residenza artistica per il 19-20-21 maggio 2023.  Indirizzi per concessione spazi&quot;";"0,00";"Delibera G.C"
"38";"2023";"Delibera G.C. n. 34 del 04/05/2023 &quot;Bando RAS contributi per acquisto scuolabus. Indirizzi &quot;";"0,00";"Delibera G.C"
"37";"2023";"Delibera G.C. n. 33 del 04/05/2023 &quot;Lavori di efficientamento energetico del municipio. approvazione del progetto definitivo esecutivo.&quot;";"83.790,52";"Delibera G.C"
"36";"2023";"Delibera G.C. n. 32 del 02/05/202323 &quot;Arredo floreale urbano. Indirizzi.&quot;";"0,00";"Delibera G.C"
"35";"2023";"Delibera G.C. n. 31 del  02/05/2023 &quot;ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 28-29 MAGGIO 2023. Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale.&quot;";"0,00";"Delibera G.C"
"34";"2023";"Delibera G.C. n. 30 del 29/04/2023 &quot;Attivazione del rapporto convenzionale per l&rsquo;utilizzo a tempo parziale del funzionario Amministrativo con l&rsquo;Unione dei Comuni della Planargia. Approvazione schema di Convenzione.&quot;";"0,00";"Delibera G.C"
"33";"2023";"Delibera G.C. n. 29 del 27/04/2023 &quot;Approvazione dello Schema di rendiconto della gestione dell&rsquo;esercizio finanziario 2022.&quot;";"0,00";"Delibera G.C"
"32";"2023";"Delibera G.C. n. 28 del 27/04/2023 &quot;ART.3 C.4 DEL D. LGS. 23.06.2011 N. 118. RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ANNO 2022. &quot;";"0,00";"Delibera G.C"
"31";"2023";"Delibera G.C. n. 27 del 27/04/2023 &quot;ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 28-29 MAGGIO 2023. Individuazione degli spazi destinati alle affissioni per la propaganda elettorale&quot;";"0,00";"Delibera G.C"
"30";"2023";"Delibera G.C. n. 26 del 27/04/2023 &quot;Approvazione preventivo finanziario della Manifestazione Borgo in Mostra del 13 e 14 maggio 2023&quot;";"30.913,35";"Delibera G.C"
"29";"2023";"Delibera G.C. n. 25 del 27/04/2023 &quot;Adesione proposta eventi culturali per la manifestazione &ldquo;Borgo in Mostra&rdquo; 2023&quot;";"9000,00";"Delibera G.C"
"28";"2023";"Delibera G.C. n. 24 del 20-04-2023 &quot;Nomina della Commissione comunale di Vigilanza sui locali di pubblico spettacolo per il triennio 01/05/2023-30/04/2025.&quot;";"0,00";"Delibera G.C"
"27";"2023";"Delibera G.C. n. 23 del 20/04/2023 &quot;LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO&rdquo;  APPROVAZIONE PROGETTO DI FATTIBILIT&Agrave; TECNICA ED ECONOMICA.&quot;";"83.790,52";"Delibera G.C"
"26";"2023";"Delibera G.C. n. 22 del 13/04/2023  &quot;Organizzazione di corsi di formazione per addetti antincendio di terzo livello. Indirizzi agli uffici.&quot;";"0,00";"Delibera G.C"
"25";"2023";"Delibera G.C. n. 21 del 13/04/2023 - Concessione Nulla Osta alla mobilit&agrave; esterna volontaria di cui all&rsquo;art. 30 del D.lgs. n. 165/2001 del dipendente Meloni Stefano.";"0,00";"Delibera G.C"
"24";"2023";"Delibera G.C. n. 20 del 30/03/2023 &quot;Presa d&rsquo;atto dei nuovi profili professionali a decorrere dal 1 aprile 2023 in applicazione del CCNL 16 novembre 2022 &ndash; titolo III.&quot;";"0,00";"Delibera G.C"
"23";"2023";"Delibera G.C. n. 19 del 30/03/2023 &quot;: Sfalcio dell&rsquo;erba su strade comunali e contrasto degli incendi boschivi. Indirizzi agli Uffici.&quot;";"6.000,00";"Delibera G.C"
"22";"2023";"Delibera G.C. n. 18 del 23/03/2023 &quot;&ldquo;Borgo in mostra. Edizione 2023&rdquo;. Indirizzi agli Uffici per adozione atti conseguenti.&quot;";"0,00";"Delibera G.C"
"21";"2023";"Delibera G.C. n. 17 del 23/03/2023 &quot;Obiettivi di accessibilit&agrave; 2023, &quot;";"0,00";"Delibera G.C"
"20";"2023";"Delibera G.C. n. 16 del 23/03/2023 &quot;Variazione n. 2 al DUPS e al Bilancio di previsione 2023/2025&quot;";"0,00";"Delibera G.C"
"19";"2023";"Delibera G.C. n. 15 del 23/03/2023 &quot;Partecipazione al bando &ldquo;SPORT DI TUTTI - PARCHI&rdquo; approvazione dell&rsquo;intervento proposto  e impegno al cofinanziamento del 50%... &quot;";"18.300,00";"Delibera G.C"
"18";"2023";"Delibera G.C. n. 14 del 28/02/2023&quot;:Avviso per la promozione dello sport di base nei territori. Creazione di nuove aree attrezzate. Indirizzi.&quot;";"0,00";"Delibera G.C"
"17";"2023";"Delibera G.C. n. 14 del 28/02/2023 &quot;Approvazione Bilancio Compagnia Barracellare di Modolo II&deg; semestre 2022&quot;";"0,00";"Delibera G.C"
"16";"2023";"Delibera G.C. n. 12 del 24/02/2023 &quot;Determinazioni in materia di utilizzo congiunto dei Fondi della Montagna fra i Comuni di Flussio, Modolo, Sagama, Suni e Tinnura.&quot;";"0,00";"Delibera G.C"
"15";"2023";"Delibera G.C. n. 11 del 02/02/2023 &quot;Messa in sicurezza del patrimonio comunale e del campanile della chiesa parrocchiale S. Andrea Apostolo, &quot;";"0,00";"Delibera G.C"
"14";"2023";"Delibera G.C. n. 10&quot;: Indirizzi per attivazione conto corrente economale con carta bancomat dedicato..&quot;";"0,00";"Delibera G.C"
"13";"2023";"Delibera G.C. n. 9  del 02/02/2023 &quot;Contributi ai comuni con popolazione inferiore a 1.000 abitanti per interventi di messa in sicurezza, abbattimento delle barriere architettoniche, &quot;";"0,00";"Delibera G.C"
"12";"2023";"Delibera G.C. n. 8 &quot;&ldquo;Realizzazione di un parco giochi attrezzato per inclusivit&agrave; ed accessibilit&agrave;&rdquo;. Approvazione del progetto definitivo esecutivo..&quot;";"183 000,00";"Delibera G.C"
"11";"2023";"Delibera G.C. n. 7 &quot;Indirizzi per avvio procedimento per assegnazione Borse di Studio volte al conseguimento di titoli professionali riconosciuti.&quot;";"0,00";"Delibera G.C"
"10";"2023";"Delibera G.C. n. 6 &quot;Nomina Segretario Compagnia Barracellare di Modolo.&quot;";"0,00";"Delibera G.C"
"9";"2023";"Delibera G.C. n. 5 del 19/01/2023 &quot;Variazione n. 1 al DUPS e al Bilancio di previsione 2023/2025&quot;";"0,00";"Delibera G.C"
"8";"2023";"Delibera G.C. n. 4 del 12/01/2023 &quot;tirocini formativi post universitari presso il Comune di Modolo. Indirizzi agli Uffici.i.&quot;";"0,00";"Delibera G.C"
"7";"2023";"Delibera G.C. n. 2 del 12/01/2023 &quot;Dismissione  apparecchiature informatiche dell&rsquo;Agenzia delle Entrate. Indirizzi per formulazione istanza&quot;";"0,00";"Delibera G.C"
"6";"2023";"Delibera G.C. n. 2 del 05/01/2023 &quot;Riapertura termini per istanze caro bollette. Determinazioni.&quot;";"0,00";"Delibera G.C"
"5";"2023";"Delibera G.C. n.1 del 05/01/2023 &quot;Comma 557 Legge 311/04 &ndash; Autorizzazione Dr.ssa Addis e Dr. Meloni prosecuzione rapporto presso l&rsquo;Unione die Comuni della Planargia.&quot;";"0,00";"Delibera G.C"
"4";"2023";"Decreto del Sindaco n. 1/2023 &quot;Conferimento  incarico di responsabile dell&#039;area tecnico-manutentiva e designazione del responsabile interno del trattamento dei dati personali all&#039;Arch. Alberto Mura.&quot;";"0,00";"Decreti"
"3";"2023";"ORDINANZA DEL SINDACO N. 2/2023 &quot;Revoca dell&rsquo;Ordinanza Sindacale n. 1 del 10/05/2023, avente ad oggetto &ldquo;Divieto temporaneo di prelievo ed utilizzo dell&rsquo;acqua per scopi alimentari della rete idrica&rdquo;.";"0,00";"Ordinanze Sindacali"
"1";"2023";"Decreto del Sindaco n. 2 &quot;Chiusura Uffici Comunali al Pubblico per il giorno 24 APRILE 2023&quot;";"0,00";"Decreti"
"134";"2022";"Delibera C.C. n. 36 - Nomina Capitano Compagnia Barracellare di Modolo.";"0,00";"Delibere C.C"
"133";"2022";"Delibera C.C. n. 35  - VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022/2024 e al DUPS con applicazione di quota parte dell&rsquo;avanzo libero.";"10.000,00";"Delibere C.C"
"132";"2022";"Delibera C.C. n. 34 - RATIFICA VARIAZIONE N. 7 AL DUPS  E AL BILANCIO DI PREVISIONE 2022/2024.";"0,00";"Delibere C.C"
"131";"2022";"Delibera C.C. n. 33 - RATIFICA VARIAZIONE N. 6 AL DUPS  E AL BILANCIO DI PREVISIONE 2022/2024.";"0,00";"Delibere C.C"
"130";"2022";"Delibera C.C. n. 32 - approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"129";"2022";"Delibera C.C. n. 31 - comunicazioni del Sindaco";"0,00";"Delibere C.C"
"128";"2022";"Delibera C.C. n. 30 - Integrazione componenti Compagnia Barracellare. Presa d&rsquo;atto.";"0,00";"Delibere C.C"
"127";"2022";"Delibera CC n. 29 - SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2022-2024 ART. 193 DEL D.LGS. 18/08/2000 N. 267";"0,00";"Delibere C.C"
"126";"2022";"Delibera C.C. n. 28 - approvazione assestamento  generale del Bilancio di previsione 2022/2024";"0,00";"Delibere C.C"
"125";"2022";"Delibera C.C. n. 27 - RATIFICA VARIAZIONE N. 4 AL DUPS  E AL BILANCIO DI PREVISIONE 2022/2024.";"0,00";"Delibere C.C"
"124";"2022";"Delibera C.C. n. 26 - comunicazioni del Sindaco";"0,00";"Delibere C.C"
"123";"2022";"delibera C.C. n. 25 -  Adesione alla costituzione del  Distretto Rurale del territorio. Determinazioni";"0,00";"Delibere C.C"
"122";"2022";"Delibera C.C. n. 24 -Approvazione Piano Unitario dei Servizi alla persona in forma non associata - Annualit&agrave; 2022.";"0,00";"Delibere C.C"
"121";"2022";"Delibera C.C. n. 23 - Variazione n. 3 al Bilancio di previsione 2022/2024 con applicazione di quota parte dell&#039;avanzo libero.";"280.000,00";"Delibere C.C"
"120";"2022";"Delibera C.C. n. 22 - APPROVAZIONE RELAZIONE E RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2021";"0,00";"Delibere C.C"
"119";"2022";"Delibera C.C. n. 21 - approvazione verbali seduta precedente";"0,00";"Delibere C.C"
"118";"2022";"Delibera C.C. n. 20 - comunicazioni del sindaco";"0,00";"Delibere C.C"
"117";"2022";"Delibera C.C. n. 19 - approvazione modifiche allo statuto dell&#039;Unione dei Comuni della Planargia";"0,00";"Delibere C.C"
"116";"2022";"Delibera C.C. n. 18 - gestione associata dei progetti di rigenerazione urbana previsti dall&#039;art. 1, comma 534 della L. 234/2021. approvazione dello schema di convenzione";"0,00";"Delibere C.C"
"115";"2022";"Decreto del Sindaco  n. 10 di chiusura degli uffici comunali per il giorno 09/12/2022";"0,00";"Decreti"
"114";"2022";"Ordinanza n. 9 &quot;CAMPANILE&quot;";"0,00";"Ordinanze Sindacali"
"113";"2022";"ORDINANZA DI CHIUSURA TOTALE E TEMPORANEA AL TRAFFICO VEICOLARE E DIVIETO DI SOSTA PER LA MANIFESTAZIONE &ldquo;MODOLO FESTIVAL&rdquo; PREVISTA NEI GIORNI 17 E 18 SETTEMBRE 2022";"0,00";"Ordinanze Ufficio tecnico"
"112";"2022";"decreto n. 7- chiusura uffici comunali 15.09.2022";"0,00";"Ordinanze Sindacali"
"111";"2022";"Ordinanza sindacale n. 5 del 17.08.2022";"0,00";"Ordinanze Sindacali"
"110";"2022";"TARIFFE E SCADENZE TRIBUTO SUI RIFIUTI TARI ANNO 2022";"0,00";"Delibere C.C"
"109";"2022";"VALIDAZIONE E APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO RELATIVO AL PERIODO REGOLATORIO 2022-2025 AI SENSI DELL&rsquo;MTR-2.";"0,00";"Delibere C.C"
"108";"2022";"APPROVAZIONE REGOLAMENTO TARI.";"0,00";"Delibere C.C"
"107";"2022";"REGOLAMENTO DELLE ENTRATE E DELLA RISCOSSIONE.";"0,00";"Delibere C.C"
"106";"2021";"Approvazione aliquote IMU anno 2022.";"0,00";"Delibere C.C"
"7";"2022";"ORDINANZA DEL SINDACO N. 3/2022";"0,00";"Ordinanze Sindacali"
"6";"2022";"Ordinanza di riordino temporaneo della viabilit&agrave; della via roma e via sant&#039;andrea";"0,00";"Ordinanze Ufficio tecnico"
"5";"2022";"Decreto del sindaco n. 4 &quot;Chiusura al pubblico uffici comunali nella giornata del 03 Giugno 2022 in concomitanza con la festivit&agrave; della Festa della Repubblica Italiana del 2 giugno&quot;";"0,00";"Decreti"
"105";"2021";"Approvazione Piano di evacuazione e sicurezza per l&rsquo;evento &ldquo;La Divina Commedia in 100 Borghi&rdquo; 27/08/2021 ore 20,30.";"0,00";"Delibera G.C"
"104";"2021";"Indirizzi agli Uffici per individuazione dell&rsquo;agenzia per somministrazione di lavoro.";"0,00";"Delibera G.C"
"103";"2021";"Piano di sicurezza negli eventi del calendario estivo. Indirizzi agli Uffici.";"0,00";"Delibera G.C"
"102";"2021";"Adesione al progetto &ldquo;Festival delle arti e della cultura a Modolo&rdquo;. Indirizzi.";"0,00";"Delibera G.C"
"101";"2021";"Abbanoa verso Comune di Modolo, ricorso in appello &ndash; Sentenza Tribunale di Oristano n. 295/2021 del 07/06/2021 di cui al giudizio n. 1099/2016. Affidamento incarico legale.";"0,00";"Delibera G.C"
"100";"2021";"NOMINA  DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.";"0,00";"Delibera G.C"
"99";"2021";"Modifica ed integrazione alla Programmazione triennale del fabbisogno del personale AA. 2021/2023. Piano assunzioni per l&rsquo;anno 2021. Approvazione.";"0,00";"Delibera G.C"
"98";"2021";"PROGETTO &ldquo;6 MESI IN ROSA&rdquo; ADESIONE ALLA CAMPAGNA DI SCREENING ANTI TUMORALE RIVOLTA ALLE DONNE. INDIRIZZI.";"0,00";"Delibera G.C"
"97";"2021";"Supporto legale per verifica corretto procedimento amministrativo.";"0,00";"Delibera G.C"
"96";"2021";"Conferimento Cittadinanza Onoraria al Milite Ignoto. Indirizzi";"0,00";"Delibera G.C"
"95";"2021";"Lavori di &quot;Arredo urbano e valorizzazione del borgo autentico di Modolo&rdquo;. Approvazione del progetto di fattibilit&agrave; tecnica ed economica.";"0,00";"Delibera G.C"
"94";"2021";"Rimodulazione orario di servizio Istruttore Tecnico.";"0,00";"Delibera G.C"
"93";"2021";"Concessione spazio esterno area campo sportivo.";"0,00";"Delibera G.C"
"92";"2021";"CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO &ndash; ESERCIZIO OPZIONE EX ART. 232, COMMA 2, D.LGS. N. 267/2000 E PRESA D&#039;ATTO DELL&#039;ESERCIZIO DELL&#039;OPZIONE EX ART. 233-BIS, COMMA 3, D. LGS. N. 267/2000.";"0,00";"Delibera G.C"
"91";"2021";"Bilancio Compagnia Barracellare di Modolo &ndash; Primo Semestre 2021.";"0,00";"Delibera G.C"
"90";"2021";"Interventi per contrastare situazioni di povert&agrave; e disagio. Indirizzi all&#039;Ufficio Servizi Sociali.";"0,00";"Delibera G.C"
"89";"2021";"&ldquo;Disposizioni a favore delle famiglie indigenti.  Programma di intervento e relative modalit&agrave; di attuazione art. 31 Legge Regionale 23 Luglio 2020, n. 22. Presa d&rsquo;Atto.";"0,00";"Delibera G.C"
"88";"2021";"Procedura esecutiva Comune di Modolo c/ Bosalandia snc. Indirizzi.";"0,00";"Delibere C.C"
"87";"2021";"Approvazione dello Schema di rendiconto della gestione dell&rsquo;esercizio finanziario 2020.";"0,00";"Delibera G.C"
"86";"2021";"Indirizzi all&rsquo;ufficio tecnico per il potenziamento dell&rsquo;impianto di videosorveglianza comunale.";"0,00";"Delibera G.C"
"85";"2021";"Selezione di candidati per la realizzazione di percorsi di tirocinio formativo retribuito presso il Comune. Indirizzi agli Uffici.";"0,00";"Delibera G.C"
"84";"2021";"Rimborso delle spese di riproduzione dovute al comune per il rilascio di copie di atti e documenti amministrativi. approvazione tariffe.";"0,00";"Delibera G.C"
"83";"2021";"Carta dei Servizi Idrici. Aggiornamento.";"0,00";"Delibera G.C"
"82";"2021";"Approvazione del verbale del Nucleo di valutazione e presa d&rsquo;atto della valutazione dei risultati di performance annualit&agrave; 2020.";"0,00";"Delibera G.C"
"81";"2021";"ART.3 C.4 DEL D. LGS. 23.06.2011 N. 118. RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI.";"0,00";"Delibera G.C"
"80";"2021";"Slittamento tirocinio formativo. Indirizzi agli Uffici.";"0,00";"Delibera G.C"
"79";"2021";"Approvazione Piano degli obiettivi di performance individuale e organizzativa per l&rsquo;anno 2021.";"0,00";"Delibera G.C"
"78";"2021";"Compagnia Barracellare di Modolo. Contributo straordinario. Indirizzi.";"2000,00";"Delibera G.C"
"4";"2022";"Ordinanza del Sindaco n. 2";"0,00";"Ordinanze Sindacali"
"3";"2022";"decreto del Sindaco n. 3 &quot;Chiusura al pubblico degli Uffici Comunali per il giorno 04 Aprile 2022.&quot;";"0,00";"Decreti"
"2";"2022";"Ordinanza n. 1 2022 REVOCA divieto utilizzo casetta dell&#039;acqua_signed";"0,00";"Ordinanze Sindacali"
"1";"2022";"Decreto del sindaco n. 1 di chiusura degli uffici comunali per il giorno 07/01/2021";"0,00";"Ordinanze Sindacali"
"77";"2021";"Decreto di chiusura Uffici dalla ore 12 per il giorno 24 e 31 dicembre 2021";"0,00";"Ordinanze Sindacali"
"76";"2021";"CHIUSURA UFFICI 10 DICEMBRE";"0,00";"Ordinanze Sindacali"
"75";"2021";"Ordinanza del Sindaco n. 6 di revoca della precedente ordinanza n. 4";"0,00";"Ordinanze Sindacali"
"74";"2021";"ORDINANZA DEL SINDACO N. 4";"0,00";"Ordinanze Sindacali"
"73";"2021";"ORDINANZA DEL SINDACO N. 5";"0,00";"Ordinanze Sindacali"
"72";"2021";"Ordinanza Di Chiusura Totale E Temporanea Al Traffico Veicolare E Divieto Di Sosta Per La Manifestazione &ldquo;Modolo Festival&rdquo; Prevista Nei Giorni 25 E 26 Settembre 2021";"0,00";"Ordinanze Ufficio tecnico"
"71";"2021";"ordinanza antincendi modolo 2021_signed";"0,00";"Ordinanze Sindacali"
"70";"2021";"Tirocini formativi post universitari. Indirizzi agli Uffici";"0,00";"Delibera G.C"
"69";"2021";"Quantificazione delle somme impignorabili, ex art. 159 D.lgs. 267/00, per il I semestre 2021.";"0,00";"Delibera G.C"
"68";"2021";"Sfalcio dell&rsquo;erba. Indirizzi all&rsquo;Ufficio Tecnico";"0,00";"Delibera G.C"
"67";"2021";"Progettazione esecutiva impianti sportivi. Indirizzi all&rsquo;Ufficio tecnico Comunale.";"0,00";"Delibera G.C"
"66";"2021";"Utilizzo mezzi meccanici. Indirizzi all&rsquo;ufficio tecnico per effettuazione corso di abilitazione.";"0,00";"Delibera G.C"
"65";"2021";"Redazione di un progetto di fattibilit&agrave; tecnica ed economica per implementazione e adeguamento dell&rsquo;ecocentro comunale. Indirizzi.";"0,00";"Delibera G.C"
"64";"2021";"WI-FI 4EU: indirizzi per cofinanziamento comunale";"0,00";"Delibera G.C"
"63";"2021";"ADESIONE AL PROGETTO TURISTICO &ldquo;IN VIAGGIO CON LAWRENCE&rdquo;. CENTENARIO DEL VIAGGIO DI DAVID HERBERT LAWRENCE IN SARDEGNA";"0,00";"Delibera G.C"
"62";"2021";"Contrasto alla diffusione nella Comunit&agrave; di Modolo del virus Covid-19. Determinazioni";"0,00";"Delibera G.C"
"61";"2021";"Cessione a titolo gratuito a favore del Comune di Modolo - con conseguente acquisizione al patrimonio pubblico comunale - di un opera fotografica con cornice. Presa d&rsquo;atto";"0,00";"Delibera G.C"
"60";"2021";"APPROVAZIONE DISCIPLINA DELLE INCOMPATIBILITA&rsquo; E DEFINIZIONE DEI CRITERI PER IL CONFERIMENTO E L&rsquo;AUTORIZZAZIONE DI INCARICHI EXTRAISTITUZIONALI AL PERSONALE DIPENDENTE DEL COMUNE DI MODOLO.";"0,00";"Delibera G.C"
"59";"2021";"OBIETTIVI DI ACCESSIBILITA&#039; PER L&#039;ANNO 2021. ART. 9 COMMA 7 DEL D.L. 18.10.2012 N. 179 CONVERTITO CON LEGGE 17.12.2012 N. 221 E CIRCOLARI AGID.";"0,00";"Delibera G.C"
"58";"2021";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PTPCT 2021-2023. ADOZIONE DEFINITIVA.";"0,00";"Delibera G.C"
"57";"2021";"APPROVAZIONE SCHEMA PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PTPCT 2021-2023";"0,00";"Delibera G.C"
"56";"2021";"CAMPAGNA ANTICENDIO 2021. PROTOCOLLO R.A.S., COMUNE E COMPAGNIA BARRACELLARE DI MODOLO";"0,00";"Delibera G.C"
"55";"2021";"Riqualificazione della strada vicinale Sant&rsquo;Anghelesia&rdquo;.  Approvazione del progetto esecutivo";"0,00";"Delibera G.C"
"54";"2021";"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2021/2023";"0,00";"Delibera G.C"
"53";"2021";"Determinazione tariffe servizio idrico per l&rsquo;anno 2021";"0,00";"Delibera G.C"
"52";"2021";"Approvazione tariffe servizi a domanda individuale per l&rsquo;anno 2021.";"0,00";"Delibera G.C"
"51";"2021";"Adozione dello schema di programma biennale degli acquisti di beni e servizi per il periodo 2021 &ndash; 2022, ai sensi dell&rsquo;art. 21 del D. Lgs. 50/2016 e ss.mm.ii.";"0,00";"Delibera G.C"
"50";"2021";"PIANO TRIENNALE 2021/2023 DI RAZIONALIZZAZIONE ALCUNE SPESE DI FUNZIONAMENTO EX ART. 2 COMMA 594 LEGGE 244/2007";"0,00";"Delibera G.C"
"49";"2021";"Approvazione del piano delle alienazioni e valorizzazioni immobiliari 2021. (art. 58 D.L 112/08, convertito in legge 133/08).";"0,00";"Delibera G.C"
"48";"2021";"Verifica della quantit&agrave;, qualit&agrave; e prezzo di cessione delle aree fabbricabili da destinare a residenza, insediamenti produttivi e servizi per l&rsquo;anno 2021";"0,00";"Delibera G.C"
"47";"2021";"Approvazione piano triennale delle azioni positive anni 2021 - 2023 ai sensi dell&rsquo;art. 48 del D.Lgs 198/2006, &ldquo;Codice delle pari opportunit&agrave; tra uomo e donna&rdquo;.";"0,00";"Delibera G.C"
"46";"2021";"Determinazione tariffe per la fornitura dell&rsquo;acqua naturale, gassata e delle card della Casa dell&rsquo;acqua.";"0,00";"Delibera G.C"
"45";"2021";"CANONE UNICO PATRIMONIALE DI CONCESSIONE AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA - DETERMINAZIONE TARIFFE.";"0,00";"Delibera G.C"
"44";"2021";"Richiesta nulla osta all&rsquo;Unione dei Comuni della Planargia per utilizzo ex comma 557, art. 1 L. 311/04, dell&rsquo;Arch. Mura. Indirizzi";"0,00";"Delibera G.C"
"43";"2021";"Arredo urbano floreale per il centro abitato. Indirizzi";"0,00";"Delibera G.C"
"42";"2021";"Soppressione dei diritti di segreteria previsti dalla Tabella D, punti 6 e 7, allegata alla Legge n. 604/1962, ai sensi dell&#039;art. 2, comma 15 della Legge n. 127/1997";"0,00";"Delibera G.C"
"41";"2021";"Attivazione servizio di decoro urbano, mediante spazzamento stradale e pulizia urbana del centro abitato e delle aree verdi oltre alla gestione dell&rsquo;isola ecologica comunale. Indirizzi.";"0,00";"Delibera G.C"
"40";"2021";"Autorizzazione alla dipendente Ilenia Addis per utilizzo art. 1, comma 557 presso Unione dei Comuni della Planargia";"0,00";"Delibera G.C"
"39";"2021";"Concessione gratuita di libri. Indirizzi";"0,00";"Delibera G.C"
"38";"2021";"D.U.P. Approvazione Documento unico di programmazione 2021/2023";"0,00";"Delibera G.C"
"37";"2021";"Indirizzi per utilizzo fondi potenziamento risorse ai Comuni sotto 1.000 abitanti per la realizzazione di interventi di efficientamento energetico e manutenzione patrimonio comunale";"0,00";"Delibera G.C"
"36";"2021";"Rimodulazione orario Arch. A. Mura, art. 1, comma 557 L. 311/04";"0,00";"Delibera G.C"
"35";"2021";"Interventi di efficientamento energetico e messa in sicurezza patrimonio comunale.";"0,00";"Delibera G.C"
"34";"2021";"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 (pubblicato sulla G.U. n.36 supplemento n.244 del 2 ottobre 2020). indirizzi";"0,00";"Delibera G.C"
"33";"2021";"Progetto Sport nei Parchi. Indirizzi";"0,00";"Delibera G.C"
"32";"2021";"Comma 69, art. 1 Legge di Bilancio 2021. Indirizzi agli uffici";"0,00";"Delibera G.C"
"31";"2021";"Fondo a sostegno attivit&agrave; economiche artigianali e commerciali dei Comuni delle aree interne. Indirizzi per approvazione bando.";"0,00";"Delibera G.C"
"30";"2021";"Adesione Rete &ldquo;Comuni Fioriti 2021&rdquo;";"0,00";"Delibera G.C"
"29";"2021";"Assunzione a tempo determinato e parziale di un dipendente presso Ufficio Tecnico. Indirizzi";"0,00";"Delibera G.C"
"28";"2021";"Dimissioni dipendente presso Ufficio Tecnico. Presa d&rsquo;atto";"0,00";"Delibera G.C"
"27";"2021";"Determinazione indennit&agrave; del Sindaco e della Giunta Comunale. Anno 2021.";"0,00";"Delibera G.C"
"26";"2021";"Determinazione gettoni di presenza dei Consiglieri comunali. Anno 2021";"0,00";"Delibera G.C"
"25";"2021";"Programmazione triennale del fabbisogno del personale AA. 2021/2023. Piano assunzioni per l&rsquo;anno 2021. Approvazione";"0,00";"Delibera G.C"
"24";"2021";"Monitoraggio e rilevazione del personale in sovrannumero. Anno 2021";"0,00";"Delibera G.C"
"23";"2021";"Comunicazioni del Sindaco";"0,00";"Delibere C.C"
"22";"2021";"Adesione alle Associazioni &ldquo;Citt&agrave; del vino&rdquo; e &ldquo;Citt&agrave; dell&rsquo;olio&rdquo;.";"0,00";"Delibere C.C"
